"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"c973f94d-08ee-4ff2-b015-3c83b60242fc","in-city","2014-05-24T16:32:35","2014","ahmedabad","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.egovamc.com/","HTML",,,,"Amdavad Municipal Corporation","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"e3d9c93f-f598-4676-b89b-8e859a76b619","in-city","2014-05-24T16:24:49","2014","mumbai","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.mcgm.gov.in/irj/portal/anonymous?NavigationTarget=navurl://fd47a395cede4e513d0c9ea870cb85b9","HTML,PDF",,,,"MCGM","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"9bbc8a8f-74b0-4ac1-b94c-1af007248168","in-city","2014-05-24T16:21:48","2014","bengaluru","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://bbmp.gov.in/how-do-i","PDF,HTML",,,,"BBMP","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"1f40f394-8486-4bd4-a1ad-cdedf0cf12f9","in-city","2014-05-24T16:15:57","2014","kolkata","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.kmcgov.in/","HTML",,,,"KMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"5dd714d3-bb9a-484c-b043-2c4e98a99400","in-city","2014-05-24T16:06:31","2014","hyderabad","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.ghmc.gov.in/downloads/cdpdefault.asp","PDF",,,,"Greater Hederabad Municipal Corporation https://www.ghmc.gov.in","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"f65ca1d4-8909-4d4b-b3f2-c05e1ab655d6","in-city","2014-05-16T20:21:30","2014","kolkata","crime-stats","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Unsure","https://scrbwb.gov.in/","PDF",,,,,"Yes","Yes",,,"Yes","No","Arkadeep Banerjee","Arkadeep Banerjee","35"
"051b664f-4a87-4f46-9960-2e0d244d23bd","in-city","2014-05-16T20:13:55","2014","chennai","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.chennaicorporation.gov.in/budget/BudgetList.do?do=budgetList",,,,,"Corporation of Chennai  https://www.chennaicorporation.gov.in/","Yes","Yes",,"The source seems to have the budget report for the current calender-year only.","Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"e5579490-1181-4790-a4f7-b40375a11beb","in-city","2014-05-16T20:09:49","2014","kolkata","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.wbsec.gov.in/%28S%28h3cu1yfipi4fuw555yybzdrx%29%29/Municipal/Detailed_Mun_KMC.aspx","xls",,,,"West Bengal State Election Commission ","Yes","Yes",,,"Yes","No","Arkadeep Banerjee","Subhajit Ganguly","70"
"5b066d15-95dc-45d5-8ee2-395a0f3b9c9a","in-city","2014-05-16T20:08:48","2014","mumbai","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.mcgm.gov.in/irj/portal/anonymous/qlbudgetspeech","PDF",,,,"Municipal Corporation of Greater Mumbai   https://www.mcgm.gov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"b82000bb-7910-455c-9143-38df88e46537","in-city","2014-05-16T20:05:24","2014","bengaluru","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://bbmp.gov.in/budjet","PDF",,,,"BBMP  https://bbmp.gov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"6a1d551b-0229-4e0e-b395-890ec2eee0aa","in-city","2014-05-16T20:00:23","2014","ahmedabad","budget","No","No","No","No","No","No","No",,"No","https://www.egovamc.com/corporation/Budget/frmbudget.aspx",,,,,"AMC  https://www.egovamc.com/corporation/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"09dd1933-1188-4fe2-93f9-76e0118bcec3","in-city","2014-05-16T19:56:44","2014","kolkata","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.kmcgov.in/KMCPortal/jsp/KMCBudget.jsp","PDF",,,,"KMC  https://www.kmcgov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"1d1fdd15-9792-4b0b-82a4-da352390e8c0","in-city","2014-05-16T19:37:31","2014","hyderabad","elections","No","No","No","No","No","No","No",,"No","https://www.apsec.gov.in/ULBS_RESULTS.html",,,,,"State Election Commission, Andhra Pradesh   https://www.apsec.gov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"5b03a87b-fa75-4607-b845-464539a95eb1","in-city","2014-05-16T19:22:03","2014","mumbai","elections","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.mahasec.com/eng/main.asp","PDF",,,,"https://www.mahasec.com/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"72dc7417-ab73-432b-b5aa-66b0e2ccab7e","in-city","2014-05-16T19:19:12","2014","chennai","elections","No","No","No","No","No","No","No",,"No","https://www.tnsec.tn.nic.in/",,,,,"Tamil Nadu State Election Commision https://www.tnsec.tn.nic.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"c30cbc8d-383c-497f-b363-955d9ce8b6d4","in-city","2014-05-16T19:11:21","2014","bengaluru","elections","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://karsec.gov.in/ResultsULB-fs.html","PDF",,,,"https://karsec.gov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"97543510-680e-498d-b354-4563596f6d04","in-city","2014-05-16T19:04:35","2014","ahmedabad","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://sec.gujarat.gov.in/statistics-report-2009-11.htm","PDF",,,,"https://sec.gujarat.gov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
